"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470112","0620470112",75,-0.25,-2.50,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470120","0620470120",75,-0.25,-2.75,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470138","0620470138",75,-0.25,-3.00,179.948,166.004,1.8,2.2,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470187","0620470187",75,-0.50,-0.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470195","0620470195",75,-0.50,-0.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470203","0620470203",75,-0.50,-0.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470211","0620470211",75,-0.50,-0.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470229","0620470229",75,-0.50,-1.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470237","0620470237",75,-0.50,-1.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470245","0620470245",75,-0.50,-1.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470252","0620470252",75,-0.50,-1.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470260","0620470260",75,-0.50,-2.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470278","0620470278",75,-0.50,-2.25,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470286","0620470286",75,-0.50,-2.50,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470294","0620470294",75,-0.50,-2.75,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470302","0620470302",75,-0.50,-3.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470351","0620470351",75,-0.75,-0.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470369","0620470369",75,-0.75,-0.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470377","0620470377",75,-0.75,-0.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470385","0620470385",75,-0.75,-0.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470393","0620470393",75,-0.75,-1.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470401","0620470401",75,-0.75,-1.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470419","0620470419",75,-0.75,-1.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470427","0620470427",75,-0.75,-1.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470435","0620470435",75,-0.75,-2.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470443","0620470443",75,-0.75,-2.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470450","0620470450",75,-0.75,-2.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470468","0620470468",75,-0.75,-2.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470476","0620470476",75,-0.75,-3.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470526","0620470526",75,-1.00,-0.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470534","0620470534",75,-1.00,-0.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470542","0620470542",75,-1.00,-0.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470559","0620470559",75,-1.00,-0.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470567","0620470567",75,-1.00,-1.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470575","0620470575",75,-1.00,-1.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470583","0620470583",75,-1.00,-1.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470591","0620470591",75,-1.00,-1.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470609","0620470609",75,-1.00,-2.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470617","0620470617",75,-1.00,-2.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470625","0620470625",75,-1.00,-2.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470633","0620470633",75,-1.00,-2.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470641","0620470641",75,-1.00,-3.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470690","0620470690",75,-1.25,-0.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470708","0620470708",75,-1.25,-0.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470716","0620470716",75,-1.25,-0.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470724","0620470724",75,-1.25,-0.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470732","0620470732",75,-1.25,-1.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470740","0620470740",75,-1.25,-1.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470757","0620470757",75,-1.25,-1.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470765","0620470765",75,-1.25,-1.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470773","0620470773",75,-1.25,-2.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470781","0620470781",75,-1.25,-2.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470799","0620470799",75,-1.25,-2.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470807","0620470807",75,-1.25,-2.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470815","0620470815",75,-1.25,-3.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470864","0620470864",75,-1.50,-0.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470872","0620470872",75,-1.50,-0.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470880","0620470880",75,-1.50,-0.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470898","0620470898",75,-1.50,-0.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470906","0620470906",75,-1.50,-1.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470914","0620470914",75,-1.50,-1.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470922","0620470922",75,-1.50,-1.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470930","0620470930",75,-1.50,-1.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470948","0620470948",75,-1.50,-2.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470955","0620470955",75,-1.50,-2.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470963","0620470963",75,-1.50,-2.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470971","0620470971",75,-1.50,-2.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620470989","0620470989",75,-1.50,-3.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471037","0620471037",75,-1.75,-0.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471045","0620471045",75,-1.75,-0.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471052","0620471052",75,-1.75,-0.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471060","0620471060",75,-1.75,-0.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471078","0620471078",75,-1.75,-1.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471086","0620471086",75,-1.75,-1.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP ULTRACLEAR AR","PH","MR-7","1.67 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620471094","0620471094",75,-1.75,-1.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
