"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240457","0620240457",70,-1.00,-1.25,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240465","0620240465",70,-1.00,-1.50,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240473","0620240473",70,-1.00,-1.75,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240481","0620240481",70,-1.00,-2.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240531","0620240531",70,-1.25,-0.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240549","0620240549",70,-1.25,-0.25,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240556","0620240556",70,-1.25,-0.50,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240564","0620240564",70,-1.25,-0.75,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240572","0620240572",70,-1.25,-1.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240580","0620240580",70,-1.25,-1.25,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240598","0620240598",70,-1.25,-1.50,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240606","0620240606",70,-1.25,-1.75,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240614","0620240614",70,-1.25,-2.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240663","0620240663",70,-1.50,-0.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240671","0620240671",70,-1.50,-0.25,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240689","0620240689",70,-1.50,-0.50,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240697","0620240697",70,-1.50,-0.75,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240705","0620240705",70,-1.50,-1.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240713","0620240713",70,-1.50,-1.25,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240721","0620240721",70,-1.50,-1.50,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240739","0620240739",70,-1.50,-1.75,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240747","0620240747",70,-1.50,-2.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240796","0620240796",70,-1.75,-0.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240804","0620240804",70,-1.75,-0.25,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240812","0620240812",70,-1.75,-0.50,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240820","0620240820",70,-1.75,-0.75,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240838","0620240838",70,-1.75,-1.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240846","0620240846",70,-1.75,-1.25,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240853","0620240853",70,-1.75,-1.50,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240861","0620240861",70,-1.75,-1.75,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240879","0620240879",70,-1.75,-2.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240929","0620240929",70,-2.00,-0.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240937","0620240937",70,-2.00,-0.25,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240945","0620240945",70,-2.00,-0.50,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240952","0620240952",70,-2.00,-0.75,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240960","0620240960",70,-2.00,-1.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240978","0620240978",70,-2.00,-1.25,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240986","0620240986",70,-2.00,-1.50,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620240994","0620240994",70,-2.00,-1.75,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241000","0620241000",70,-2.00,-2.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241059","0620241059",70,-2.25,-0.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241067","0620241067",70,-2.25,-0.25,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241075","0620241075",70,-2.25,-0.50,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241083","0620241083",70,-2.25,-0.75,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241091","0620241091",70,-2.25,-1.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241109","0620241109",70,-2.25,-1.25,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241117","0620241117",70,-2.25,-1.50,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241125","0620241125",70,-2.25,-1.75,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241133","0620241133",70,-2.25,-2.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241182","0620241182",70,-2.50,-0.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241190","0620241190",70,-2.50,-0.25,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241208","0620241208",70,-2.50,-0.50,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241216","0620241216",70,-2.50,-0.75,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241224","0620241224",70,-2.50,-1.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241232","0620241232",70,-2.50,-1.25,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241240","0620241240",70,-2.50,-1.50,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241257","0620241257",70,-2.50,-1.75,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241265","0620241265",70,-2.50,-2.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241315","0620241315",70,-2.75,-0.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241323","0620241323",70,-2.75,-0.25,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241331","0620241331",70,-2.75,-0.50,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241349","0620241349",70,-2.75,-0.75,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241356","0620241356",70,-2.75,-1.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241364","0620241364",70,-2.75,-1.25,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241372","0620241372",70,-2.75,-1.50,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241380","0620241380",70,-2.75,-1.75,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241398","0620241398",70,-2.75,-2.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 H/C","PL","CR-39","CR-39 H/C","SV","NONE","SR","SOMO SR","0620241448","0620241448",70,-3.00,-0.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
