"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208892","0620208892",70,-0.50,-0.25,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208900","0620208900",70,-0.50,-0.50,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208918","0620208918",70,-0.50,-0.75,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208926","0620208926",70,-0.50,-1.00,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208934","0620208934",70,-0.50,-1.25,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208942","0620208942",70,-0.50,-1.50,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208959","0620208959",70,-0.50,-1.75,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208967","0620208967",70,-0.50,-2.00,148.350,131.400,1.9,2.5,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208975","0620208975",70,-0.75,-0.00,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208983","0620208983",70,-0.75,-0.25,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620208991","0620208991",70,-0.75,-0.50,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209007","0620209007",70,-0.75,-0.75,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209015","0620209015",70,-0.75,-1.00,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209023","0620209023",70,-0.75,-1.25,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209031","0620209031",70,-0.75,-1.50,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209049","0620209049",70,-0.75,-1.75,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209056","0620209056",70,-0.75,-2.00,158.380,131.400,1.8,2.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209064","0620209064",70,-1.00,-0.00,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209072","0620209072",70,-1.00,-0.25,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209080","0620209080",70,-1.00,-0.50,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209098","0620209098",70,-1.00,-0.75,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209106","0620209106",70,-1.00,-1.00,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209114","0620209114",70,-1.00,-1.25,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209122","0620209122",70,-1.00,-1.50,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209130","0620209130",70,-1.00,-1.75,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209148","0620209148",70,-1.00,-2.00,169.860,131.400,1.8,2.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209155","0620209155",70,-1.25,-0.00,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209163","0620209163",70,-1.25,-0.25,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209171","0620209171",70,-1.25,-0.50,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209189","0620209189",70,-1.25,-0.75,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209197","0620209197",70,-1.25,-1.00,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209205","0620209205",70,-1.25,-1.25,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209213","0620209213",70,-1.25,-1.50,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209221","0620209221",70,-1.25,-1.75,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209239","0620209239",70,-1.25,-2.00,183.130,131.400,1.6,3.0,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209247","0620209247",70,-1.50,-0.00,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209254","0620209254",70,-1.50,-0.25,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209262","0620209262",70,-1.50,-0.50,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209270","0620209270",70,-1.50,-0.75,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209288","0620209288",70,-1.50,-1.00,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209296","0620209296",70,-1.50,-1.25,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209304","0620209304",70,-1.50,-1.50,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209312","0620209312",70,-1.50,-1.75,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209320","0620209320",70,-1.50,-2.00,198.640,131.400,1.6,3.2,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209338","0620209338",70,-1.75,-0.00,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209346","0620209346",70,-1.75,-0.25,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209353","0620209353",70,-1.75,-0.50,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209361","0620209361",70,-1.75,-0.75,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209379","0620209379",70,-1.75,-1.00,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209387","0620209387",70,-1.75,-1.25,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209395","0620209395",70,-1.75,-1.50,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209403","0620209403",70,-1.75,-1.75,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209411","0620209411",70,-1.75,-2.00,139.520,98.650,1.4,3.4,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209429","0620209429",70,-2.00,-0.00,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209437","0620209437",70,-2.00,-0.25,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209445","0620209445",70,-2.00,-0.50,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209452","0620209452",70,-2.00,-0.75,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209460","0620209460",70,-2.00,-1.00,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209478","0620209478",70,-2.00,-1.25,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209486","0620209486",70,-2.00,-1.50,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209494","0620209494",70,-2.00,-1.75,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209502","0620209502",70,-2.00,-2.00,148.350,98.650,1.4,3.6,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209510","0620209510",70,-2.25,-0.00,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209528","0620209528",70,-2.25,-0.25,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209536","0620209536",70,-2.25,-0.50,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209544","0620209544",70,-2.25,-0.75,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209551","0620209551",70,-2.25,-1.00,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209569","0620209569",70,-2.25,-1.25,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY SUNSMART PHOTOCHROMIC AR","PY","POLYCARBONATE","POLY SUNSMART PHOTOCHROMIC AR","SV","PHOT","SR AR","SOMO AR","0620209577","0620209577",70,-2.25,-1.50,158.380,98.650,1.4,3.9,0,0,1.586,"ND",1.591,32,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
