"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010447","0620010447",70,-1.00,-1.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010454","0620010454",70,-1.00,-1.25,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010462","0620010462",70,-1.00,-1.50,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010470","0620010470",70,-1.00,-1.75,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010488","0620010488",70,-1.00,-2.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010538","0620010538",70,-1.25,-0.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010546","0620010546",70,-1.25,-0.25,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010553","0620010553",70,-1.25,-0.50,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010561","0620010561",70,-1.25,-0.75,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010579","0620010579",70,-1.25,-1.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010587","0620010587",70,-1.25,-1.25,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010595","0620010595",70,-1.25,-1.50,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010603","0620010603",70,-1.25,-1.75,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010611","0620010611",70,-1.25,-2.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010660","0620010660",70,-1.50,-0.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010678","0620010678",70,-1.50,-0.25,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010686","0620010686",70,-1.50,-0.50,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010694","0620010694",70,-1.50,-0.75,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010702","0620010702",70,-1.50,-1.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010710","0620010710",70,-1.50,-1.25,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010728","0620010728",70,-1.50,-1.50,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010736","0620010736",70,-1.50,-1.75,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010744","0620010744",70,-1.50,-2.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010793","0620010793",70,-1.75,-0.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010801","0620010801",70,-1.75,-0.25,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010819","0620010819",70,-1.75,-0.50,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010827","0620010827",70,-1.75,-0.75,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010835","0620010835",70,-1.75,-1.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010843","0620010843",70,-1.75,-1.25,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010850","0620010850",70,-1.75,-1.50,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010868","0620010868",70,-1.75,-1.75,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010876","0620010876",70,-1.75,-2.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010926","0620010926",70,-2.00,-0.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010934","0620010934",70,-2.00,-0.25,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010942","0620010942",70,-2.00,-0.50,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010959","0620010959",70,-2.00,-0.75,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010967","0620010967",70,-2.00,-1.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010975","0620010975",70,-2.00,-1.25,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010983","0620010983",70,-2.00,-1.50,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620010991","0620010991",70,-2.00,-1.75,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011007","0620011007",70,-2.00,-2.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011056","0620011056",70,-2.25,-0.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011064","0620011064",70,-2.25,-0.25,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011072","0620011072",70,-2.25,-0.50,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011080","0620011080",70,-2.25,-0.75,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011098","0620011098",70,-2.25,-1.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011106","0620011106",70,-2.25,-1.25,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011114","0620011114",70,-2.25,-1.50,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011122","0620011122",70,-2.25,-1.75,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011130","0620011130",70,-2.25,-2.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011189","0620011189",70,-2.50,-0.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011197","0620011197",70,-2.50,-0.25,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011205","0620011205",70,-2.50,-0.50,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011213","0620011213",70,-2.50,-0.75,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011221","0620011221",70,-2.50,-1.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011239","0620011239",70,-2.50,-1.25,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011247","0620011247",70,-2.50,-1.50,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011254","0620011254",70,-2.50,-1.75,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011262","0620011262",70,-2.50,-2.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011312","0620011312",70,-2.75,-0.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011320","0620011320",70,-2.75,-0.25,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011338","0620011338",70,-2.75,-0.50,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011346","0620011346",70,-2.75,-0.75,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011353","0620011353",70,-2.75,-1.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011361","0620011361",70,-2.75,-1.25,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011379","0620011379",70,-2.75,-1.50,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011387","0620011387",70,-2.75,-1.75,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011395","0620011395",70,-2.75,-2.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 AR","PL","CR-39","CR-39 AR","SV","NONE","SR AR","SOMO AR","0620011445","0620011445",70,-3.00,-0.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
