"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400218","0620400218",70,-0.50,-1.75,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400226","0620400226",70,-0.50,-2.00,120.427,106.106,1.8,2.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400275","0620400275",70,-0.75,-0.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400283","0620400283",70,-0.75,-0.25,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400291","0620400291",70,-0.75,-0.50,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400309","0620400309",70,-0.75,-0.75,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400317","0620400317",70,-0.75,-1.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400325","0620400325",70,-0.75,-1.25,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400333","0620400333",70,-0.75,-1.50,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400341","0620400341",70,-0.75,-1.75,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400358","0620400358",70,-0.75,-2.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400408","0620400408",70,-1.00,-0.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400416","0620400416",70,-1.00,-0.25,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400424","0620400424",70,-1.00,-0.50,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400432","0620400432",70,-1.00,-0.75,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400440","0620400440",70,-1.00,-1.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400457","0620400457",70,-1.00,-1.25,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400465","0620400465",70,-1.00,-1.50,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400473","0620400473",70,-1.00,-1.75,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400481","0620400481",70,-1.00,-2.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400531","0620400531",70,-1.25,-0.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400549","0620400549",70,-1.25,-0.25,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400556","0620400556",70,-1.25,-0.50,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400564","0620400564",70,-1.25,-0.75,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400572","0620400572",70,-1.25,-1.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400580","0620400580",70,-1.25,-1.25,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400598","0620400598",70,-1.25,-1.50,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400606","0620400606",70,-1.25,-1.75,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400614","0620400614",70,-1.25,-2.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400663","0620400663",70,-1.50,-0.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400671","0620400671",70,-1.50,-0.25,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400689","0620400689",70,-1.50,-0.50,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400697","0620400697",70,-1.50,-0.75,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400705","0620400705",70,-1.50,-1.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400713","0620400713",70,-1.50,-1.25,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400721","0620400721",70,-1.50,-1.50,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400739","0620400739",70,-1.50,-1.75,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400747","0620400747",70,-1.50,-2.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400796","0620400796",70,-1.75,-0.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400804","0620400804",70,-1.75,-0.25,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400812","0620400812",70,-1.75,-0.50,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400820","0620400820",70,-1.75,-0.75,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400838","0620400838",70,-1.75,-1.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400846","0620400846",70,-1.75,-1.25,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400853","0620400853",70,-1.75,-1.50,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400861","0620400861",70,-1.75,-1.75,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400879","0620400879",70,-1.75,-2.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400929","0620400929",70,-2.00,-0.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400937","0620400937",70,-2.00,-0.25,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400945","0620400945",70,-2.00,-0.50,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400952","0620400952",70,-2.00,-0.75,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400960","0620400960",70,-2.00,-1.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400978","0620400978",70,-2.00,-1.25,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400986","0620400986",70,-2.00,-1.50,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620400994","0620400994",70,-2.00,-1.75,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401000","0620401000",70,-2.00,-2.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401059","0620401059",70,-2.25,-0.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401067","0620401067",70,-2.25,-0.25,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401075","0620401075",70,-2.25,-0.50,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401083","0620401083",70,-2.25,-0.75,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401091","0620401091",70,-2.25,-1.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401109","0620401109",70,-2.25,-1.25,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401117","0620401117",70,-2.25,-1.50,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401125","0620401125",70,-2.25,-1.75,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401133","0620401133",70,-2.25,-2.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401182","0620401182",70,-2.50,-0.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401190","0620401190",70,-2.50,-0.25,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401208","0620401208",70,-2.50,-0.50,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401216","0620401216",70,-2.50,-0.75,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401224","0620401224",70,-2.50,-1.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401232","0620401232",70,-2.50,-1.25,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 ULTRACLEAR AR","PL","CR-39","CR-39 UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620401240","0620401240",70,-2.50,-1.50,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
