"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185249","0620185116",70,0.50,3.50,1000.000,81.538,6.0,13.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185405","0620185272",70,2.00,1.00,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185413","0620185280",70,2.00,1.25,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185421","0620185298",70,2.00,1.50,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185439","0620185306",70,2.00,1.75,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185447","0620185314",70,2.00,2.00,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185454","0620185322",70,2.00,2.25,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185462","0620185330",70,2.00,2.50,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185470","0620185348",70,2.00,2.75,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185488","0620185355",70,2.00,3.00,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185496","0620185363",70,2.00,3.25,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185504","0620185371",70,2.00,3.50,259.804,81.538,5.2,10.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185660","0620185538",70,4.00,1.00,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185678","0620185546",70,4.00,1.25,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185686","0620185553",70,4.00,1.50,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185694","0620185561",70,4.00,1.75,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185702","0620185579",70,4.00,2.00,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185710","0620185587",70,4.00,2.25,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185728","0620185595",70,4.00,2.50,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185736","0620185603",70,4.00,2.75,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185744","0620185611",70,4.00,3.00,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185751","0620185629",70,4.00,3.25,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185769","0620185637",70,4.00,3.50,135.204,81.538,5.5,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185926","0620185793",70,6.00,1.00,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185934","0620185801",70,6.00,1.25,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185942","0620185819",70,6.00,1.50,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185959","0620185827",70,6.00,1.75,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185967","0620185835",70,6.00,2.00,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185975","0620185843",70,6.00,2.25,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185983","0620185850",70,6.00,2.50,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620185991","0620185868",70,6.00,2.75,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186007","0620185876",70,6.00,3.00,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186015","0620185884",70,6.00,3.25,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186023","0620185892",70,6.00,3.50,87.603,92.982,9.0,8.5,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186189","0620186056",70,8.00,1.00,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186197","0620186064",70,8.00,1.25,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186205","0620186072",70,8.00,1.50,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186213","0620186080",70,8.00,1.75,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186221","0620186098",70,8.00,2.00,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186239","0620186106",70,8.00,2.25,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186247","0620186114",70,8.00,2.50,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186254","0620186122",70,8.00,2.75,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186262","0620186130",70,8.00,3.00,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186270","0620186148",70,8.00,3.25,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMKR","SFN","1.60 FT-28 SFN H/C","PH","MR-8","1.60 FT28 SFN HC","BI FT","NONE","SR","SOMO SR","0620186288","0620186155",70,8.00,3.50,65.757,92.982,10.2,7.0,5.0,5.0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
