"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218206","0620218206",72,-0.75,-0.25,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218214","0620218214",72,-0.75,-0.50,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218222","0620218222",72,-0.75,-0.75,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218230","0620218230",72,-0.75,-1.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218248","0620218248",72,-0.75,-1.25,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218255","0620218255",72,-0.75,-1.50,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218263","0620218263",72,-0.75,-1.75,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218271","0620218271",72,-0.75,-2.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218289","0620218289",72,-1.00,-0.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218297","0620218297",72,-1.00,-0.25,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218305","0620218305",72,-1.00,-0.50,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218313","0620218313",72,-1.00,-0.75,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218321","0620218321",72,-1.00,-1.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218339","0620218339",72,-1.00,-1.25,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218347","0620218347",72,-1.00,-1.50,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218354","0620218354",72,-1.00,-1.75,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218362","0620218362",72,-1.00,-2.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218370","0620218370",72,-1.25,-0.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218388","0620218388",72,-1.25,-0.25,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218396","0620218396",72,-1.25,-0.50,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218404","0620218404",72,-1.25,-0.75,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218412","0620218412",72,-1.25,-1.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218420","0620218420",72,-1.25,-1.25,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218438","0620218438",72,-1.25,-1.50,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218446","0620218446",72,-1.25,-1.75,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218453","0620218453",72,-1.25,-2.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218461","0620218461",72,-1.50,-0.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218479","0620218479",72,-1.50,-0.25,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218487","0620218487",72,-1.50,-0.50,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218495","0620218495",72,-1.50,-0.75,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218503","0620218503",72,-1.50,-1.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218511","0620218511",72,-1.50,-1.25,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218529","0620218529",72,-1.50,-1.50,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218537","0620218537",72,-1.50,-1.75,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218545","0620218545",72,-1.50,-2.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218552","0620218552",72,-1.75,-0.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218560","0620218560",72,-1.75,-0.25,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218578","0620218578",72,-1.75,-0.50,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218586","0620218586",72,-1.75,-0.75,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218594","0620218594",72,-1.75,-1.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218602","0620218602",72,-1.75,-1.25,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218610","0620218610",72,-1.75,-1.50,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218628","0620218628",72,-1.75,-1.75,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218636","0620218636",72,-1.75,-2.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218644","0620218644",72,-2.00,-0.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218651","0620218651",72,-2.00,-0.25,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218669","0620218669",72,-2.00,-0.50,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218677","0620218677",72,-2.00,-0.75,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
"SOMUSA","FIN","POLY BLUE BLOCK ULTRACLEAR AR","PY","POLYCARBONATE","POLY BLUE BLOCK ULTRACLEAR AR","SV","NONE","SR AR","BLUE BLOCK ULTRACLEAR AR","0620218685","0620218685",72,-2.00,-1.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,"NTN"
