"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140301","0620140301",75,-0.50,-3.00,194.806,166.040,1.7,2.0,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140350","0620140350",75,-0.75,-0.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140368","0620140368",75,-0.75,-0.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140376","0620140376",75,-0.75,-0.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140384","0620140384",75,-0.75,-0.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140392","0620140392",75,-0.75,-1.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140400","0620140400",75,-0.75,-1.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140418","0620140418",75,-0.75,-1.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140426","0620140426",75,-0.75,-1.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140434","0620140434",75,-0.75,-2.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140442","0620140442",75,-0.75,-2.25,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140459","0620140459",75,-0.75,-2.50,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140467","0620140467",75,-0.75,-2.75,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140475","0620140475",75,-0.75,-3.00,198.604,161.924,1.6,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140525","0620140525",75,-1.00,-0.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140533","0620140533",75,-1.00,-0.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140541","0620140541",75,-1.00,-0.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140558","0620140558",75,-1.00,-0.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140566","0620140566",75,-1.00,-1.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140574","0620140574",75,-1.00,-1.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140582","0620140582",75,-1.00,-1.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140590","0620140590",75,-1.00,-1.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140608","0620140608",75,-1.00,-2.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140616","0620140616",75,-1.00,-2.25,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140624","0620140624",75,-1.00,-2.50,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140632","0620140632",75,-1.00,-2.75,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140640","0620140640",75,-1.00,-3.00,223.660,166.886,1.4,2.1,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140699","0620140699",75,-1.25,-0.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140707","0620140707",75,-1.25,-0.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140715","0620140715",75,-1.25,-0.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140723","0620140723",75,-1.25,-0.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140731","0620140731",75,-1.25,-1.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140749","0620140749",75,-1.25,-1.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140756","0620140756",75,-1.25,-1.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140764","0620140764",75,-1.25,-1.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140772","0620140772",75,-1.25,-2.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140780","0620140780",75,-1.25,-2.25,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140798","0620140798",75,-1.25,-2.50,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140806","0620140806",75,-1.25,-2.75,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140814","0620140814",75,-1.25,-3.00,248.666,167.758,1.2,2.3,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140863","0620140863",75,-1.50,-0.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140871","0620140871",75,-1.50,-0.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140889","0620140889",75,-1.50,-0.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140897","0620140897",75,-1.50,-0.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140905","0620140905",75,-1.50,-1.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140913","0620140913",75,-1.50,-1.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140921","0620140921",75,-1.50,-1.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140939","0620140939",75,-1.50,-1.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140947","0620140947",75,-1.50,-2.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140954","0620140954",75,-1.50,-2.25,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140962","0620140962",75,-1.50,-2.50,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140970","0620140970",75,-1.50,-2.75,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620140988","0620140988",75,-1.50,-3.00,265.922,162.866,1.2,2.5,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141036","0620141036",75,-1.75,-0.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141044","0620141044",75,-1.75,-0.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141051","0620141051",75,-1.75,-0.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141069","0620141069",75,-1.75,-0.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141077","0620141077",75,-1.75,-1.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141085","0620141085",75,-1.75,-1.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141093","0620141093",75,-1.75,-1.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141101","0620141101",75,-1.75,-1.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141119","0620141119",75,-1.75,-2.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141127","0620141127",75,-1.75,-2.25,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141135","0620141135",75,-1.75,-2.50,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141143","0620141143",75,-1.75,-2.75,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.67 ASP H/C","PH","MR-7","1.67 ASP H/C","SV AS","NONE","SR","SOMO SR-PRIMER","0620141150","0620141150",75,-1.75,-3.00,264.186,153.944,1.1,2.6,0,0,1.660,"ND",1.667,32,1.35,0,0,0,0,0,0,0,0,0,0,0,0,""
