"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396119","0620396119",72,-0.75,-0.50,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396127","0620396127",72,-0.75,-0.75,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396135","0620396135",72,-0.75,-1.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396143","0620396143",72,-0.75,-1.25,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396150","0620396150",72,-0.75,-1.50,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396168","0620396168",72,-0.75,-1.75,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396176","0620396176",72,-0.75,-2.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396226","0620396226",72,-1.00,-0.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396234","0620396234",72,-1.00,-0.25,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396242","0620396242",72,-1.00,-0.50,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396259","0620396259",72,-1.00,-0.75,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396267","0620396267",72,-1.00,-1.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396275","0620396275",72,-1.00,-1.25,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396283","0620396283",72,-1.00,-1.50,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396291","0620396291",72,-1.00,-1.75,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396309","0620396309",72,-1.00,-2.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396358","0620396358",72,-1.25,-0.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396366","0620396366",72,-1.25,-0.25,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396374","0620396374",72,-1.25,-0.50,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396382","0620396382",72,-1.25,-0.75,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396390","0620396390",72,-1.25,-1.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396408","0620396408",72,-1.25,-1.25,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396416","0620396416",72,-1.25,-1.50,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396424","0620396424",72,-1.25,-1.75,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396432","0620396432",72,-1.25,-2.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396481","0620396481",72,-1.50,-0.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396499","0620396499",72,-1.50,-0.25,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396507","0620396507",72,-1.50,-0.50,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396515","0620396515",72,-1.50,-0.75,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396523","0620396523",72,-1.50,-1.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396531","0620396531",72,-1.50,-1.25,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396549","0620396549",72,-1.50,-1.50,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396556","0620396556",72,-1.50,-1.75,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396564","0620396564",72,-1.50,-2.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396614","0620396614",72,-1.75,-0.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396622","0620396622",72,-1.75,-0.25,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396630","0620396630",72,-1.75,-0.50,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396648","0620396648",72,-1.75,-0.75,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396655","0620396655",72,-1.75,-1.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396663","0620396663",72,-1.75,-1.25,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396671","0620396671",72,-1.75,-1.50,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396689","0620396689",72,-1.75,-1.75,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396697","0620396697",72,-1.75,-2.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396747","0620396747",72,-2.00,-0.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396754","0620396754",72,-2.00,-0.25,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396762","0620396762",72,-2.00,-0.50,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396770","0620396770",72,-2.00,-0.75,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396788","0620396788",72,-2.00,-1.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396796","0620396796",72,-2.00,-1.25,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396804","0620396804",72,-2.00,-1.50,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396812","0620396812",72,-2.00,-1.75,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396820","0620396820",72,-2.00,-2.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396879","0620396879",72,-2.25,-0.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396887","0620396887",72,-2.25,-0.25,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396895","0620396895",72,-2.25,-0.50,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396903","0620396903",72,-2.25,-0.75,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396911","0620396911",72,-2.25,-1.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396929","0620396929",72,-2.25,-1.25,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396937","0620396937",72,-2.25,-1.50,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP ULTRACLEAR AR","PY","POLYCARBONATE","PY ASP UTRCLR AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620396945","0620396945",72,-2.25,-1.75,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
