"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120253","0620120253",75,-0.50,-1.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120261","0620120261",75,-0.50,-2.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120279","0620120279",75,-0.50,-2.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120287","0620120287",75,-0.50,-2.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120295","0620120295",75,-0.50,-2.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120303","0620120303",75,-0.50,-3.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120352","0620120352",75,-0.75,-0.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120360","0620120360",75,-0.75,-0.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120378","0620120378",75,-0.75,-0.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120386","0620120386",75,-0.75,-0.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120394","0620120394",75,-0.75,-1.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120402","0620120402",75,-0.75,-1.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120410","0620120410",75,-0.75,-1.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120428","0620120428",75,-0.75,-1.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120436","0620120436",75,-0.75,-2.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120444","0620120444",75,-0.75,-2.25,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120451","0620120451",75,-0.75,-2.50,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120469","0620120469",75,-0.75,-2.75,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120477","0620120477",75,-0.75,-3.00,163.712,134.240,1.6,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120527","0620120527",75,-1.00,-0.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120535","0620120535",75,-1.00,-0.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120543","0620120543",75,-1.00,-0.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120550","0620120550",75,-1.00,-0.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120568","0620120568",75,-1.00,-1.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120576","0620120576",75,-1.00,-1.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120584","0620120584",75,-1.00,-1.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120592","0620120592",75,-1.00,-1.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120600","0620120600",75,-1.00,-2.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120618","0620120618",75,-1.00,-2.25,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120626","0620120626",75,-1.00,-2.50,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120634","0620120634",75,-1.00,-2.75,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120642","0620120642",75,-1.00,-3.00,172.382,132.468,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120691","0620120691",75,-1.25,-0.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120709","0620120709",75,-1.25,-0.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120717","0620120717",75,-1.25,-0.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120725","0620120725",75,-1.25,-0.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120733","0620120733",75,-1.25,-1.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120741","0620120741",75,-1.25,-1.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120758","0620120758",75,-1.25,-1.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120766","0620120766",75,-1.25,-1.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120774","0620120774",75,-1.25,-2.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120782","0620120782",75,-1.25,-2.25,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120790","0620120790",75,-1.25,-2.50,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120808","0620120808",75,-1.25,-2.75,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120816","0620120816",75,-1.25,-3.00,185.848,132.630,1.5,2.7,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120865","0620120865",75,-1.50,-0.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120873","0620120873",75,-1.50,-0.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120881","0620120881",75,-1.50,-0.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120899","0620120899",75,-1.50,-0.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120907","0620120907",75,-1.50,-1.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120915","0620120915",75,-1.50,-1.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120923","0620120923",75,-1.50,-1.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120931","0620120931",75,-1.50,-1.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120949","0620120949",75,-1.50,-2.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120956","0620120956",75,-1.50,-2.25,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120964","0620120964",75,-1.50,-2.50,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120972","0620120972",75,-1.50,-2.75,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620120980","0620120980",75,-1.50,-3.00,210.052,136.086,1.4,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121038","0620121038",75,-1.75,-0.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121046","0620121046",75,-1.75,-0.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121053","0620121053",75,-1.75,-0.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121061","0620121061",75,-1.75,-0.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121079","0620121079",75,-1.75,-1.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121087","0620121087",75,-1.75,-1.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121095","0620121095",75,-1.75,-1.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121103","0620121103",75,-1.75,-1.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121111","0620121111",75,-1.75,-2.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121129","0620121129",75,-1.75,-2.25,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121137","0620121137",75,-1.75,-2.50,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121145","0620121145",75,-1.75,-2.75,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 ASP AR","PH","MR-8","1.60 ASP AR","SV AS","NONE","SR AR","SOMO AR-PRIMER","0620121152","0620121152",75,-1.75,-3.00,231.978,137.120,1.2,3.0,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
