"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195206","0620195073",70,4.00,2.00,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195214","0620195081",70,4.00,2.25,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195222","0620195099",70,4.00,2.50,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195230","0620195107",70,4.00,2.75,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195248","0620195115",70,4.00,3.00,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195255","0620195123",70,4.00,3.25,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195263","0620195131",70,4.00,3.50,133.600,94.640,7.5,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195420","0620195297",70,6.00,1.00,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195438","0620195305",70,6.00,1.25,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195446","0620195313",70,6.00,1.50,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195453","0620195321",70,6.00,1.75,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195461","0620195339",70,6.00,2.00,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195479","0620195347",70,6.00,2.25,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195487","0620195354",70,6.00,2.50,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195495","0620195362",70,6.00,2.75,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195503","0620195370",70,6.00,3.00,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195511","0620195388",70,6.00,3.25,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195529","0620195396",70,6.00,3.50,86.980,94.640,8.8,9.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195685","0620195552",70,8.00,1.00,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195693","0620195560",70,8.00,1.25,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195701","0620195578",70,8.00,1.50,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195719","0620195586",70,8.00,1.75,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195727","0620195594",70,8.00,2.00,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195735","0620195602",70,8.00,2.25,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195743","0620195610",70,8.00,2.50,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195750","0620195628",70,8.00,2.75,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195768","0620195636",70,8.00,3.00,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195776","0620195644",70,8.00,3.25,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","1.56 FT-28 SFN H/C(GEN.3)","PH","NC-15R","FT-28 SFN(GEN.3)","BI FT","NONE","SR","SOMO SR","0620195784","0620195651",70,8.00,3.50,65.360,94.640,9.5,7.0,5.0,5.0,1.549,"ND",0,38,1.28,0,0,28.0,0,0,0,0,0,0,0,0,0,""
