"MFG","Class","Description","Material","Mat_Brand","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432179","0620432179",70,-0.50,-1.00,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432187","0620432187",70,-0.50,-1.25,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432195","0620432195",70,-0.50,-1.50,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432203","0620432203",70,-0.50,-1.75,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432211","0620432211",70,-0.50,-2.00,141.333,124.706,2.0,2.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432229","0620432229",70,-0.75,-0.00,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432237","0620432237",70,-0.75,-0.25,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432245","0620432245",70,-0.75,-0.50,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432252","0620432252",70,-0.75,-0.75,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432260","0620432260",70,-0.75,-1.00,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432278","0620432278",70,-0.75,-1.25,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432286","0620432286",70,-0.75,-1.50,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432294","0620432294",70,-0.75,-1.75,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432302","0620432302",70,-0.75,-2.00,151.429,124.706,2.0,2.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432310","0620432310",70,-1.00,-0.00,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432328","0620432328",70,-1.00,-0.25,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432336","0620432336",70,-1.00,-0.50,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432344","0620432344",70,-1.00,-0.75,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432351","0620432351",70,-1.00,-1.00,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432369","0620432369",70,-1.00,-1.25,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432377","0620432377",70,-1.00,-1.50,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432385","0620432385",70,-1.00,-1.75,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432393","0620432393",70,-1.00,-2.00,163.077,124.706,1.9,3.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432401","0620432401",70,-1.25,-0.00,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432419","0620432419",70,-1.25,-0.25,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432427","0620432427",70,-1.25,-0.50,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432435","0620432435",70,-1.25,-0.75,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432443","0620432443",70,-1.25,-1.00,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432450","0620432450",70,-1.25,-1.25,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432468","0620432468",70,-1.25,-1.50,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432476","0620432476",70,-1.25,-1.75,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432484","0620432484",70,-1.25,-2.00,176.667,124.706,1.9,3.4,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432492","0620432492",70,-1.50,-0.00,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432500","0620432500",70,-1.50,-0.25,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432518","0620432518",70,-1.50,-0.50,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432526","0620432526",70,-1.50,-0.75,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432534","0620432534",70,-1.50,-1.00,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432542","0620432542",70,-1.50,-1.25,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432559","0620432559",70,-1.50,-1.50,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432567","0620432567",70,-1.50,-1.75,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432575","0620432575",70,-1.50,-2.00,151.429,106.000,1.8,3.6,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432583","0620432583",70,-1.75,-0.00,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432591","0620432591",70,-1.75,-0.25,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432609","0620432609",70,-1.75,-0.50,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432617","0620432617",70,-1.75,-0.75,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432625","0620432625",70,-1.75,-1.00,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432633","0620432633",70,-1.75,-1.25,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432641","0620432641",70,-1.75,-1.50,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432658","0620432658",70,-1.75,-1.75,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432666","0620432666",70,-1.75,-2.00,163.077,106.000,1.8,3.9,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432674","0620432674",70,-2.00,-0.00,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432682","0620432682",70,-2.00,-0.25,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432690","0620432690",70,-2.00,-0.50,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432708","0620432708",70,-2.00,-0.75,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432716","0620432716",70,-2.00,-1.00,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432724","0620432724",70,-2.00,-1.25,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432732","0620432732",70,-2.00,-1.50,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432740","0620432740",70,-2.00,-1.75,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432757","0620432757",70,-2.00,-2.00,176.667,106.000,1.7,4.1,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432765","0620432765",70,-2.25,-0.00,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432773","0620432773",70,-2.25,-0.25,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432781","0620432781",70,-2.25,-0.50,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432799","0620432799",70,-2.25,-0.75,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432807","0620432807",70,-2.25,-1.00,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432815","0620432815",70,-2.25,-1.25,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432823","0620432823",70,-2.25,-1.50,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
"SMTHL","FIN","TRIVEX ULTRACLEAR AR","PM","TRIVEX","TRIVEX ULTRACLEAR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620432831","0620432831",70,-2.25,-1.75,192.727,106.000,1.7,4.3,0,0,1.526,"ND",1.530,43,1.11,0,0,0,0,0,0,0,0,0,0,0,0,""
