"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265181","0620265181",75,-0.50,-0.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265199","0620265199",75,-0.50,-0.25,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265207","0620265207",75,-0.50,-0.50,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265215","0620265215",75,-0.50,-0.75,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265223","0620265223",75,-0.50,-1.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265231","0620265231",75,-0.50,-1.25,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265249","0620265249",75,-0.50,-1.50,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265256","0620265256",75,-0.50,-1.75,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265264","0620265264",75,-0.50,-2.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265272","0620265272",75,-0.50,-2.25,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265280","0620265280",75,-0.50,-2.50,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265298","0620265298",75,-0.50,-2.75,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265306","0620265306",75,-0.50,-3.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265314","0620265314",75,-0.50,-3.25,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265322","0620265322",75,-0.50,-3.50,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265330","0620265330",75,-0.50,-3.75,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265348","0620265348",75,-0.50,-4.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265355","0620265355",75,-0.75,-0.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265363","0620265363",75,-0.75,-0.25,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265371","0620265371",75,-0.75,-0.50,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265389","0620265389",75,-0.75,-0.75,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265397","0620265397",75,-0.75,-1.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265405","0620265405",75,-0.75,-1.25,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265413","0620265413",75,-0.75,-1.50,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265421","0620265421",75,-0.75,-1.75,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265439","0620265439",75,-0.75,-2.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265447","0620265447",75,-0.75,-2.25,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265454","0620265454",75,-0.75,-2.50,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265462","0620265462",75,-0.75,-2.75,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265470","0620265470",75,-0.75,-3.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265488","0620265488",75,-0.75,-3.25,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265496","0620265496",75,-0.75,-3.50,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265504","0620265504",75,-0.75,-3.75,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265512","0620265512",75,-0.75,-4.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265520","0620265520",75,-1.00,-0.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265538","0620265538",75,-1.00,-0.25,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265546","0620265546",75,-1.00,-0.50,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265553","0620265553",75,-1.00,-0.75,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265561","0620265561",75,-1.00,-1.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265579","0620265579",75,-1.00,-1.25,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265587","0620265587",75,-1.00,-1.50,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265595","0620265595",75,-1.00,-1.75,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265603","0620265603",75,-1.00,-2.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265611","0620265611",75,-1.00,-2.25,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265629","0620265629",75,-1.00,-2.50,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265637","0620265637",75,-1.00,-2.75,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265645","0620265645",75,-1.00,-3.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265652","0620265652",75,-1.00,-3.25,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265660","0620265660",75,-1.00,-3.50,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265678","0620265678",75,-1.00,-3.75,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265686","0620265686",75,-1.00,-4.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265694","0620265694",75,-1.25,-0.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265702","0620265702",75,-1.25,-0.25,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265710","0620265710",75,-1.25,-0.50,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265728","0620265728",75,-1.25,-0.75,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265736","0620265736",75,-1.25,-1.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265744","0620265744",75,-1.25,-1.25,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265751","0620265751",75,-1.25,-1.50,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265769","0620265769",75,-1.25,-1.75,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265777","0620265777",75,-1.25,-2.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265785","0620265785",75,-1.25,-2.25,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265793","0620265793",75,-1.25,-2.50,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265801","0620265801",75,-1.25,-2.75,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265819","0620265819",75,-1.25,-3.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265827","0620265827",75,-1.25,-3.25,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265835","0620265835",75,-1.25,-3.50,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265843","0620265843",75,-1.25,-3.75,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265850","0620265850",75,-1.25,-4.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265868","0620265868",75,-1.50,-0.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265876","0620265876",75,-1.50,-0.25,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265884","0620265884",75,-1.50,-0.50,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265892","0620265892",75,-1.50,-0.75,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265900","0620265900",75,-1.50,-1.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265918","0620265918",75,-1.50,-1.25,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265926","0620265926",75,-1.50,-1.50,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265934","0620265934",75,-1.50,-1.75,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265942","0620265942",75,-1.50,-2.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN","1.60 AR","PH","MR-8","1.60 AR","SV","NONE","SR AR","SOMO AR-PRIMER","0620265959","0620265959",75,-1.50,-2.25,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
