"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030437","0620030437",72,-1.00,-0.75,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030445","0620030445",72,-1.00,-1.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030452","0620030452",72,-1.00,-1.25,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030460","0620030460",72,-1.00,-1.50,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030478","0620030478",72,-1.00,-1.75,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030486","0620030486",72,-1.00,-2.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030536","0620030536",72,-1.25,-0.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030544","0620030544",72,-1.25,-0.25,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030551","0620030551",72,-1.25,-0.50,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030569","0620030569",72,-1.25,-0.75,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030577","0620030577",72,-1.25,-1.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030585","0620030585",72,-1.25,-1.25,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030593","0620030593",72,-1.25,-1.50,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030601","0620030601",72,-1.25,-1.75,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030619","0620030619",72,-1.25,-2.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030668","0620030668",72,-1.50,-0.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030676","0620030676",72,-1.50,-0.25,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030684","0620030684",72,-1.50,-0.50,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030692","0620030692",72,-1.50,-0.75,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030700","0620030700",72,-1.50,-1.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030718","0620030718",72,-1.50,-1.25,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030726","0620030726",72,-1.50,-1.50,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030734","0620030734",72,-1.50,-1.75,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030742","0620030742",72,-1.50,-2.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030791","0620030791",72,-1.75,-0.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030809","0620030809",72,-1.75,-0.25,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030817","0620030817",72,-1.75,-0.50,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030825","0620030825",72,-1.75,-0.75,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030833","0620030833",72,-1.75,-1.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030841","0620030841",72,-1.75,-1.25,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030858","0620030858",72,-1.75,-1.50,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030866","0620030866",72,-1.75,-1.75,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030874","0620030874",72,-1.75,-2.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030924","0620030924",72,-2.00,-0.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030932","0620030932",72,-2.00,-0.25,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030940","0620030940",72,-2.00,-0.50,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030957","0620030957",72,-2.00,-0.75,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030965","0620030965",72,-2.00,-1.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030973","0620030973",72,-2.00,-1.25,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030981","0620030981",72,-2.00,-1.50,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620030999","0620030999",72,-2.00,-1.75,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031005","0620031005",72,-2.00,-2.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031054","0620031054",72,-2.25,-0.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031062","0620031062",72,-2.25,-0.25,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031070","0620031070",72,-2.25,-0.50,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031088","0620031088",72,-2.25,-0.75,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031096","0620031096",72,-2.25,-1.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031104","0620031104",72,-2.25,-1.25,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031112","0620031112",72,-2.25,-1.50,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031120","0620031120",72,-2.25,-1.75,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031138","0620031138",72,-2.25,-2.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031187","0620031187",72,-2.50,-0.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031195","0620031195",72,-2.50,-0.25,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031203","0620031203",72,-2.50,-0.50,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031211","0620031211",72,-2.50,-0.75,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031229","0620031229",72,-2.50,-1.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031237","0620031237",72,-2.50,-1.25,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031245","0620031245",72,-2.50,-1.50,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031252","0620031252",72,-2.50,-1.75,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031260","0620031260",72,-2.50,-2.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031310","0620031310",72,-2.75,-0.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031328","0620031328",72,-2.75,-0.25,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031336","0620031336",72,-2.75,-0.50,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031344","0620031344",72,-2.75,-0.75,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031351","0620031351",72,-2.75,-1.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031369","0620031369",72,-2.75,-1.25,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031377","0620031377",72,-2.75,-1.50,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY AR","PY","POLYCARBONATE","POLY AR","SV","NONE","SR AR","SOMO AR","0620031385","0620031385",72,-2.75,-1.75,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
