"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333484","0620333484",70,-0.50,-1.25,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333492","0620333492",70,-0.50,-1.50,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333500","0620333500",70,-0.50,-1.75,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333518","0620333518",70,-0.50,-2.00,148.459,131.514,1.9,2.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333567","0620333567",70,-0.75,-0.00,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333575","0620333575",70,-0.75,-0.25,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333583","0620333583",70,-0.75,-0.50,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333591","0620333591",70,-0.75,-0.75,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333609","0620333609",70,-0.75,-1.00,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333617","0620333617",70,-0.75,-1.25,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333625","0620333625",70,-0.75,-1.50,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333633","0620333633",70,-0.75,-1.75,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333641","0620333641",70,-0.75,-2.00,158.209,131.514,1.8,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333690","0620333690",70,-1.00,-0.00,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333708","0620333708",70,-1.00,-0.25,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333716","0620333716",70,-1.00,-0.50,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333724","0620333724",70,-1.00,-0.75,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333732","0620333732",70,-1.00,-1.00,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333740","0620333740",70,-1.00,-1.25,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333757","0620333757",70,-1.00,-1.50,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333765","0620333765",70,-1.00,-1.75,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333773","0620333773",70,-1.00,-2.00,169.872,131.514,1.8,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333823","0620333823",70,-1.25,-0.00,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333831","0620333831",70,-1.25,-0.25,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333849","0620333849",70,-1.25,-0.50,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333856","0620333856",70,-1.25,-0.75,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333864","0620333864",70,-1.25,-1.00,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333872","0620333872",70,-1.25,-1.25,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333880","0620333880",70,-1.25,-1.50,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333898","0620333898",70,-1.25,-1.75,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333906","0620333906",70,-1.25,-2.00,183.391,131.514,1.6,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333955","0620333955",70,-1.50,-0.00,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333963","0620333963",70,-1.50,-0.25,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333971","0620333971",70,-1.50,-0.50,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333989","0620333989",70,-1.50,-0.75,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620333997","0620333997",70,-1.50,-1.00,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334003","0620334003",70,-1.50,-1.25,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334011","0620334011",70,-1.50,-1.50,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334029","0620334029",70,-1.50,-1.75,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334037","0620334037",70,-1.50,-2.00,198.502,131.514,1.6,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334086","0620334086",70,-1.75,-0.00,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334094","0620334094",70,-1.75,-0.25,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334102","0620334102",70,-1.75,-0.50,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334110","0620334110",70,-1.75,-0.75,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334128","0620334128",70,-1.75,-1.00,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334136","0620334136",70,-1.75,-1.25,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334144","0620334144",70,-1.75,-1.50,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334151","0620334151",70,-1.75,-1.75,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334169","0620334169",70,-1.75,-2.00,139.474,98.696,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334219","0620334219",70,-2.00,-0.00,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334227","0620334227",70,-2.00,-0.25,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334235","0620334235",70,-2.00,-0.50,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334243","0620334243",70,-2.00,-0.75,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334250","0620334250",70,-2.00,-1.00,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334268","0620334268",70,-2.00,-1.25,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334276","0620334276",70,-2.00,-1.50,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334284","0620334284",70,-2.00,-1.75,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334292","0620334292",70,-2.00,-2.00,148.459,98.696,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334342","0620334342",70,-2.25,-0.00,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334359","0620334359",70,-2.25,-0.25,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334367","0620334367",70,-2.25,-0.50,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334375","0620334375",70,-2.25,-0.75,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334383","0620334383",70,-2.25,-1.00,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334391","0620334391",70,-2.25,-1.25,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334409","0620334409",70,-2.25,-1.50,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334417","0620334417",70,-2.25,-1.75,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334425","0620334425",70,-2.25,-2.00,158.209,98.696,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334474","0620334474",70,-2.50,-0.00,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334482","0620334482",70,-2.50,-0.25,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334490","0620334490",70,-2.50,-0.50,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY EZ-TINT H/C","PY","POLYCARBONATE","POLY EZ-TINT H/C","SV","NONE","SR","SOMO EZ-TINT SR","0620334508","0620334508",70,-2.50,-0.75,169.872,98.696,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
