"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201491","0620201491",75,-0.50,-1.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201509","0620201509",75,-0.50,-1.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201517","0620201517",75,-0.50,-2.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201525","0620201525",75,-0.50,-2.25,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201533","0620201533",75,-0.50,-2.50,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201541","0620201541",75,-0.50,-2.75,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201558","0620201558",75,-0.50,-3.00,154.800,135.590,1.7,2.5,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201566","0620201566",75,-0.75,-0.00,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201574","0620201574",75,-0.75,-0.25,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201582","0620201582",75,-0.75,-0.50,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201590","0620201590",75,-0.75,-0.75,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201608","0620201608",75,-0.75,-1.00,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201616","0620201616",75,-0.75,-1.25,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201624","0620201624",75,-0.75,-1.50,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201632","0620201632",75,-0.75,-1.75,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201640","0620201640",75,-0.75,-2.00,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201657","0620201657",75,-0.75,-2.25,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201665","0620201665",75,-0.75,-2.50,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201673","0620201673",75,-0.75,-2.75,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201681","0620201681",75,-0.75,-3.00,165.506,131.096,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201699","0620201699",75,-1.00,-0.00,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201707","0620201707",75,-1.00,-0.25,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201715","0620201715",75,-1.00,-0.50,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201723","0620201723",75,-1.00,-0.75,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201731","0620201731",75,-1.00,-1.00,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201749","0620201749",75,-1.00,-1.25,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201756","0620201756",75,-1.00,-1.50,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201764","0620201764",75,-1.00,-1.75,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201772","0620201772",75,-1.00,-2.00,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201780","0620201780",75,-1.00,-2.25,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201798","0620201798",75,-1.00,-2.50,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201806","0620201806",75,-1.00,-2.75,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201814","0620201814",75,-1.00,-3.00,177.832,130.928,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201822","0620201822",75,-1.25,-0.00,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201830","0620201830",75,-1.25,-0.25,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201848","0620201848",75,-1.25,-0.50,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201855","0620201855",75,-1.25,-0.75,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201863","0620201863",75,-1.25,-1.00,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201871","0620201871",75,-1.25,-1.25,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201889","0620201889",75,-1.25,-1.50,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201897","0620201897",75,-1.25,-1.75,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201905","0620201905",75,-1.25,-2.00,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201913","0620201913",75,-1.25,-2.25,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201921","0620201921",75,-1.25,-2.50,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201939","0620201939",75,-1.25,-2.75,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201947","0620201947",75,-1.25,-3.00,188.698,131.072,1.5,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201954","0620201954",75,-1.50,-0.00,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201962","0620201962",75,-1.50,-0.25,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201970","0620201970",75,-1.50,-0.50,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201988","0620201988",75,-1.50,-0.75,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620201996","0620201996",75,-1.50,-1.00,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202002","0620202002",75,-1.50,-1.25,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202010","0620202010",75,-1.50,-1.50,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202028","0620202028",75,-1.50,-1.75,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202036","0620202036",75,-1.50,-2.00,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202044","0620202044",75,-1.50,-2.25,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202051","0620202051",75,-1.50,-2.50,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
"SOMUSA","FIN"," 1.60 ASP BLUE BLOCK AR","PH","MR-8"," 1.60 ASP BLUE BLOCK AR","SV AS","NONE","SR AR","SOMO BLUE BLOCK AR","0620202069","0620202069",75,-1.50,-2.75,204.634,129.162,1.4,3.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,"0"
