"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320697","0620320564",70,4.00,1.75,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320705","0620320572",70,4.00,2.00,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320713","0620320580",70,4.00,2.25,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320721","0620320598",70,4.00,2.50,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320739","0620320606",70,4.00,2.75,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320747","0620320614",70,4.00,3.00,137.880,93.760,7.7,10.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320929","0620320796",70,6.00,1.00,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320937","0620320804",70,6.00,1.25,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320945","0620320812",70,6.00,1.50,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320952","0620320820",70,6.00,1.75,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320960","0620320838",70,6.00,2.00,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320978","0620320846",70,6.00,2.25,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320986","0620320853",70,6.00,2.50,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620320994","0620320861",70,6.00,2.75,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321000","0620320879",70,6.00,3.00,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321018","0620320887",70,6.00,3.25,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321026","0620320895",70,6.00,3.50,93.760,93.760,8.0,8.0,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321182","0620321059",70,8.00,1.00,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321190","0620321067",70,8.00,1.25,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321208","0620321075",70,8.00,1.50,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321216","0620321083",70,8.00,1.75,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321224","0620321091",70,8.00,2.00,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321232","0620321109",70,8.00,2.25,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321240","0620321117",70,8.00,2.50,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321257","0620321125",70,8.00,2.75,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321265","0620321133",70,8.00,3.00,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321273","0620321141",70,8.00,3.25,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","POLY FT-28 SFN H/C","PY","POLYCARBONATE","PY FT-28 SFN H/C","BI FT","NONE","SR","SOMO SR","0620321281","0620321158",70,8.00,3.50,67.760,93.760,10.5,7.5,5.0,5.0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
