"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197509","0620197376",75,6.75,3.00,78.402,84.800,8.0,8.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197681","0620197558",75,7.75,1.00,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197699","0620197566",75,7.75,1.25,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197707","0620197574",75,7.75,1.50,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197715","0620197582",75,7.75,1.75,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197723","0620197590",75,7.75,2.00,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197731","0620197608",75,7.75,2.25,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197749","0620197616",75,7.75,2.50,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197756","0620197624",75,7.75,2.75,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","SFN","PY PAL ASP SFN H/C(EZ-VIEW MINI)","PY","POLYCARBONATE","PY PAL H/C(MINI)","BI PR AS","NONE","SR","SOMO SR","0620197764","0620197632",75,7.75,3.00,68.742,84.800,10.5,6.8,3.0,-2.0,1.586,"ND",1.591,31,1.20,0,-2.0,0,0,0,0,0,0,0,0,0,0,""
