"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250118","0620250118",75,-0.25,-2.50,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250126","0620250126",75,-0.25,-2.75,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250134","0620250134",75,-0.25,-3.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250142","0620250142",75,-0.25,-3.25,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250159","0620250159",75,-0.25,-3.50,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250167","0620250167",75,-0.25,-3.75,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250175","0620250175",75,-0.25,-4.00,113.624,107.132,1.8,2.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250183","0620250183",75,-0.50,-0.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250191","0620250191",75,-0.50,-0.25,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250209","0620250209",75,-0.50,-0.50,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250217","0620250217",75,-0.50,-0.75,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250225","0620250225",75,-0.50,-1.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250233","0620250233",75,-0.50,-1.25,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250241","0620250241",75,-0.50,-1.50,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250258","0620250258",75,-0.50,-1.75,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250266","0620250266",75,-0.50,-2.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250274","0620250274",75,-0.50,-2.25,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250282","0620250282",75,-0.50,-2.50,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250290","0620250290",75,-0.50,-2.75,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250308","0620250308",75,-0.50,-3.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250316","0620250316",75,-0.50,-3.25,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250324","0620250324",75,-0.50,-3.50,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250332","0620250332",75,-0.50,-3.75,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250340","0620250340",75,-0.50,-4.00,118.758,106.316,1.6,2.4,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250357","0620250357",75,-0.75,-0.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250365","0620250365",75,-0.75,-0.25,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250373","0620250373",75,-0.75,-0.50,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250381","0620250381",75,-0.75,-0.75,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250399","0620250399",75,-0.75,-1.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250407","0620250407",75,-0.75,-1.25,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250415","0620250415",75,-0.75,-1.50,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250423","0620250423",75,-0.75,-1.75,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250431","0620250431",75,-0.75,-2.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250449","0620250449",75,-0.75,-2.25,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250456","0620250456",75,-0.75,-2.50,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250464","0620250464",75,-0.75,-2.75,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250472","0620250472",75,-0.75,-3.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250480","0620250480",75,-0.75,-3.25,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250498","0620250498",75,-0.75,-3.50,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250506","0620250506",75,-0.75,-3.75,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250514","0620250514",75,-0.75,-4.00,124.614,106.270,1.6,2.6,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250522","0620250522",75,-1.00,-0.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250530","0620250530",75,-1.00,-0.25,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250548","0620250548",75,-1.00,-0.50,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250555","0620250555",75,-1.00,-0.75,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250563","0620250563",75,-1.00,-1.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250571","0620250571",75,-1.00,-1.25,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250589","0620250589",75,-1.00,-1.50,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250597","0620250597",75,-1.00,-1.75,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250605","0620250605",75,-1.00,-2.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250613","0620250613",75,-1.00,-2.25,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250621","0620250621",75,-1.00,-2.50,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250639","0620250639",75,-1.00,-2.75,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250647","0620250647",75,-1.00,-3.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250654","0620250654",75,-1.00,-3.25,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250662","0620250662",75,-1.00,-3.50,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250670","0620250670",75,-1.00,-3.75,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250688","0620250688",75,-1.00,-4.00,131.148,106.316,1.6,2.9,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250696","0620250696",75,-1.25,-0.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250704","0620250704",75,-1.25,-0.25,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250712","0620250712",75,-1.25,-0.50,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250720","0620250720",75,-1.25,-0.75,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250738","0620250738",75,-1.25,-1.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250746","0620250746",75,-1.25,-1.25,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250753","0620250753",75,-1.25,-1.50,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250761","0620250761",75,-1.25,-1.75,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250779","0620250779",75,-1.25,-2.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250787","0620250787",75,-1.25,-2.25,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250795","0620250795",75,-1.25,-2.50,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250803","0620250803",75,-1.25,-2.75,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250811","0620250811",75,-1.25,-3.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250829","0620250829",75,-1.25,-3.25,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250837","0620250837",75,-1.25,-3.50,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250845","0620250845",75,-1.25,-3.75,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250852","0620250852",75,-1.25,-4.00,137.710,105.532,1.4,3.1,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250860","0620250860",75,-1.50,-0.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250878","0620250878",75,-1.50,-0.25,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250886","0620250886",75,-1.50,-0.50,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250894","0620250894",75,-1.50,-0.75,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250902","0620250902",75,-1.50,-1.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250910","0620250910",75,-1.50,-1.25,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250928","0620250928",75,-1.50,-1.50,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250936","0620250936",75,-1.50,-1.75,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250944","0620250944",75,-1.50,-2.00,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250951","0620250951",75,-1.50,-2.25,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.60 H/C","PH","MR-8","1.60 H/C","SV","NONE","SR","SOMO SR-PRIMER","0620250969","0620250969",75,-1.50,-2.50,144.838,104.678,1.4,3.3,0,0,1.592,"ND",1.597,42,1.30,0,0,0,0,0,0,0,0,0,0,0,0,""
