"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385831","0620385831",72,-1.25,-0.25,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385849","0620385849",72,-1.25,-0.50,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385856","0620385856",72,-1.25,-0.75,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385864","0620385864",72,-1.25,-1.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385872","0620385872",72,-1.25,-1.25,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385880","0620385880",72,-1.25,-1.50,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385898","0620385898",72,-1.25,-1.75,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385906","0620385906",72,-1.25,-2.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385955","0620385955",72,-1.50,-0.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385963","0620385963",72,-1.50,-0.25,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385971","0620385971",72,-1.50,-0.50,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385989","0620385989",72,-1.50,-0.75,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620385997","0620385997",72,-1.50,-1.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386003","0620386003",72,-1.50,-1.25,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386011","0620386011",72,-1.50,-1.50,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386029","0620386029",72,-1.50,-1.75,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386037","0620386037",72,-1.50,-2.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386086","0620386086",72,-1.75,-0.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386094","0620386094",72,-1.75,-0.25,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386102","0620386102",72,-1.75,-0.50,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386110","0620386110",72,-1.75,-0.75,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386128","0620386128",72,-1.75,-1.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386136","0620386136",72,-1.75,-1.25,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386144","0620386144",72,-1.75,-1.50,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386151","0620386151",72,-1.75,-1.75,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386169","0620386169",72,-1.75,-2.00,146.814,101.923,1.4,3.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386219","0620386219",72,-2.00,-0.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386227","0620386227",72,-2.00,-0.25,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386235","0620386235",72,-2.00,-0.50,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386243","0620386243",72,-2.00,-0.75,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386250","0620386250",72,-2.00,-1.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386268","0620386268",72,-2.00,-1.25,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386276","0620386276",72,-2.00,-1.50,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386284","0620386284",72,-2.00,-1.75,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386292","0620386292",72,-2.00,-2.00,156.805,101.923,1.4,3.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386342","0620386342",72,-2.25,-0.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386359","0620386359",72,-2.25,-0.25,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386367","0620386367",72,-2.25,-0.50,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386375","0620386375",72,-2.25,-0.75,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386383","0620386383",72,-2.25,-1.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386391","0620386391",72,-2.25,-1.25,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386409","0620386409",72,-2.25,-1.50,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386417","0620386417",72,-2.25,-1.75,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386425","0620386425",72,-2.25,-2.00,167.722,101.923,1.4,3.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386474","0620386474",72,-2.50,-0.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386482","0620386482",72,-2.50,-0.25,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386490","0620386490",72,-2.50,-0.50,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386508","0620386508",72,-2.50,-0.75,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386516","0620386516",72,-2.50,-1.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386524","0620386524",72,-2.50,-1.25,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386532","0620386532",72,-2.50,-1.50,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386540","0620386540",72,-2.50,-1.75,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP AR","PY","POLYCARBONATE","POLY ASP AR","SV AS","NONE","SR AR","SOMO AR","0620386557","0620386557",72,-2.50,-2.00,180.887,101.923,1.4,4.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
