"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321869","0620321869",72,-0.75,-0.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321877","0620321877",72,-0.75,-0.25,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321885","0620321885",72,-0.75,-0.50,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321893","0620321893",72,-0.75,-0.75,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321901","0620321901",72,-0.75,-1.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321919","0620321919",72,-0.75,-1.25,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321927","0620321927",72,-0.75,-1.50,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321935","0620321935",72,-0.75,-1.75,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321943","0620321943",72,-0.75,-2.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620321992","0620321992",72,-1.00,-0.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322008","0620322008",72,-1.00,-0.25,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322016","0620322016",72,-1.00,-0.50,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322024","0620322024",72,-1.00,-0.75,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322032","0620322032",72,-1.00,-1.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322040","0620322040",72,-1.00,-1.25,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322057","0620322057",72,-1.00,-1.50,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322065","0620322065",72,-1.00,-1.75,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322073","0620322073",72,-1.00,-2.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322123","0620322123",72,-1.25,-0.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322131","0620322131",72,-1.25,-0.25,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322149","0620322149",72,-1.25,-0.50,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322156","0620322156",72,-1.25,-0.75,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322164","0620322164",72,-1.25,-1.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322172","0620322172",72,-1.25,-1.25,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322180","0620322180",72,-1.25,-1.50,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322198","0620322198",72,-1.25,-1.75,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322206","0620322206",72,-1.25,-2.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322255","0620322255",72,-1.50,-0.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322263","0620322263",72,-1.50,-0.25,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322271","0620322271",72,-1.50,-0.50,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322289","0620322289",72,-1.50,-0.75,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322297","0620322297",72,-1.50,-1.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322305","0620322305",72,-1.50,-1.25,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322313","0620322313",72,-1.50,-1.50,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322321","0620322321",72,-1.50,-1.75,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322339","0620322339",72,-1.50,-2.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322388","0620322388",72,-1.75,-0.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322396","0620322396",72,-1.75,-0.25,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322404","0620322404",72,-1.75,-0.50,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322412","0620322412",72,-1.75,-0.75,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322420","0620322420",72,-1.75,-1.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322438","0620322438",72,-1.75,-1.25,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322446","0620322446",72,-1.75,-1.50,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322453","0620322453",72,-1.75,-1.75,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322461","0620322461",72,-1.75,-2.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322511","0620322511",72,-2.00,-0.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322529","0620322529",72,-2.00,-0.25,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322537","0620322537",72,-2.00,-0.50,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322545","0620322545",72,-2.00,-0.75,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322552","0620322552",72,-2.00,-1.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322560","0620322560",72,-2.00,-1.25,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322578","0620322578",72,-2.00,-1.50,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322586","0620322586",72,-2.00,-1.75,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322594","0620322594",72,-2.00,-2.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322644","0620322644",72,-2.25,-0.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322651","0620322651",72,-2.25,-0.25,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322669","0620322669",72,-2.25,-0.50,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322677","0620322677",72,-2.25,-0.75,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322685","0620322685",72,-2.25,-1.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322693","0620322693",72,-2.25,-1.25,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322701","0620322701",72,-2.25,-1.50,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322719","0620322719",72,-2.25,-1.75,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322727","0620322727",72,-2.25,-2.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322776","0620322776",72,-2.50,-0.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322784","0620322784",72,-2.50,-0.25,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322792","0620322792",72,-2.50,-0.50,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322800","0620322800",72,-2.50,-0.75,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ULTRACLEAR AR","PY","POLYCARBONATE","PY UTRCLR AR","SV","NONE","SR AR","ULTRACLEAR AR","0620322818","0620322818",72,-2.50,-1.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
