"MFG","Class","Description","Material","Material Brand","Product Name","Style","Filter","Coating","Coating Brand","Right OPC","Left OPC",Diameter,Sph / Base,Cyl / Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d index,"N Ref",e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,"Special"
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394890","0620394890",75,-2.25,-3.75,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394908","0620394908",75,-2.25,-4.00,329.880 ,161.820 ,1.0,3.2,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379974","0620379974",75,-2.50,-0.00,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379982","0620379982",75,-2.50,-0.25,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620379990","0620379990",75,-2.50,-0.50,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380006","0620380006",75,-2.50,-0.75,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380014","0620380014",75,-2.50,-1.00,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380022","0620380022",75,-2.50,-1.25,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380030","0620380030",75,-2.50,-1.50,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380048","0620380048",75,-2.50,-1.75,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380055","0620380055",75,-2.50,-2.00,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380063","0620380063",75,-2.50,-2.25,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380071","0620380071",75,-2.50,-2.50,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380089","0620380089",75,-2.50,-2.75,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380097","0620380097",75,-2.50,-3.00,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394916","0620394916",75,-2.50,-3.25,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394924","0620394924",75,-2.50,-3.50,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394932","0620394932",75,-2.50,-3.75,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394940","0620394940",75,-2.50,-4.00,336.860 ,155.560 ,1.0,3.4,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380105","0620380105",75,-2.75,-0.00,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380113","0620380113",75,-2.75,-0.25,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380121","0620380121",75,-2.75,-0.50,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380139","0620380139",75,-2.75,-0.75,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380147","0620380147",75,-2.75,-1.00,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380154","0620380154",75,-2.75,-1.25,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380162","0620380162",75,-2.75,-1.50,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380170","0620380170",75,-2.75,-1.75,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380188","0620380188",75,-2.75,-2.00,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380196","0620380196",75,-2.75,-2.25,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380204","0620380204",75,-2.75,-2.50,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380212","0620380212",75,-2.75,-2.75,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380220","0620380220",75,-2.75,-3.00,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394957","0620394957",75,-2.75,-3.25,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394965","0620394965",75,-2.75,-3.50,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394973","0620394973",75,-2.75,-3.75,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394981","0620394981",75,-2.75,-4.00,375.326 ,154.220 ,1.0,3.6,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380238","0620380238",75,-3.00,-0.00,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380246","0620380246",75,-3.00,-0.25,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380253","0620380253",75,-3.00,-0.50,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380261","0620380261",75,-3.00,-0.75,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380279","0620380279",75,-3.00,-1.00,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380287","0620380287",75,-3.00,-1.25,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380295","0620380295",75,-3.00,-1.50,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380303","0620380303",75,-3.00,-1.75,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380311","0620380311",75,-3.00,-2.00,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380329","0620380329",75,-3.00,-2.25,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380337","0620380337",75,-3.00,-2.50,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380345","0620380345",75,-3.00,-2.75,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380352","0620380352",75,-3.00,-3.00,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620394999","0620394999",75,-3.00,-3.25,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395004","0620395004",75,-3.00,-3.50,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395012","0620395012",75,-3.00,-3.75,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620395020","0620395020",75,-3.00,-4.00,432.140 ,155.820 ,1.0,3.9,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380360","0620380360",75,-3.25,-0.00,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380378","0620380378",75,-3.25,-0.25,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380386","0620380386",75,-3.25,-0.50,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380394","0620380394",75,-3.25,-0.75,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380402","0620380402",75,-3.25,-1.00,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380410","0620380410",75,-3.25,-1.25,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380428","0620380428",75,-3.25,-1.50,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380436","0620380436",75,-3.25,-1.75,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380444","0620380444",75,-3.25,-2.00,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380451","0620380451",75,-3.25,-2.25,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380469","0620380469",75,-3.25,-2.50,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","1.74 ASP ULTRACLEAR AR","PH","MR-174","1.74 ASP UTC AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620380477","0620380477",75,-3.25,-2.75,337.900 ,133.336 ,1.0,4.1,0,0,1.733,"ND",1.738,33,1.47,0,0,0,0,0,0,0,0,0,0,0,0,""
