"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020297","0620020297",72,-0.75,-0.50,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020305","0620020305",72,-0.75,-0.75,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020313","0620020313",72,-0.75,-1.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020321","0620020321",72,-0.75,-1.25,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020339","0620020339",72,-0.75,-1.50,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020347","0620020347",72,-0.75,-1.75,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020354","0620020354",72,-0.75,-2.00,138.381,117.257,1.8,2.7,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020404","0620020404",72,-1.00,-0.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020412","0620020412",72,-1.00,-0.25,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020420","0620020420",72,-1.00,-0.50,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020438","0620020438",72,-1.00,-0.75,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020446","0620020446",72,-1.00,-1.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020453","0620020453",72,-1.00,-1.25,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020461","0620020461",72,-1.00,-1.50,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020479","0620020479",72,-1.00,-1.75,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020487","0620020487",72,-1.00,-2.00,138.381,111.579,1.8,3.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020537","0620020537",72,-1.25,-0.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020545","0620020545",72,-1.25,-0.25,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020552","0620020552",72,-1.25,-0.50,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020560","0620020560",72,-1.25,-0.75,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020578","0620020578",72,-1.25,-1.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020586","0620020586",72,-1.25,-1.25,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020594","0620020594",72,-1.25,-1.50,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020602","0620020602",72,-1.25,-1.75,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020610","0620020610",72,-1.25,-2.00,138.381,106.426,1.8,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020669","0620020669",72,-1.50,-0.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020677","0620020677",72,-1.50,-0.25,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020685","0620020685",72,-1.50,-0.50,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020693","0620020693",72,-1.50,-0.75,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020701","0620020701",72,-1.50,-1.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020719","0620020719",72,-1.50,-1.25,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020727","0620020727",72,-1.50,-1.50,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020735","0620020735",72,-1.50,-1.75,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020743","0620020743",72,-1.50,-2.00,138.381,101.923,1.5,3.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020792","0620020792",72,-1.75,-0.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020800","0620020800",72,-1.75,-0.25,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020818","0620020818",72,-1.75,-0.50,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020826","0620020826",72,-1.75,-0.75,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020834","0620020834",72,-1.75,-1.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020842","0620020842",72,-1.75,-1.25,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020859","0620020859",72,-1.75,-1.50,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020867","0620020867",72,-1.75,-1.75,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020875","0620020875",72,-1.75,-2.00,138.381,97.606,1.4,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020925","0620020925",72,-2.00,-0.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020933","0620020933",72,-2.00,-0.25,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020941","0620020941",72,-2.00,-0.50,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020958","0620020958",72,-2.00,-0.75,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020966","0620020966",72,-2.00,-1.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020974","0620020974",72,-2.00,-1.25,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020982","0620020982",72,-2.00,-1.50,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620020990","0620020990",72,-2.00,-1.75,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021006","0620021006",72,-2.00,-2.00,138.381,93.805,1.4,3.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021055","0620021055",72,-2.25,-0.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021063","0620021063",72,-2.25,-0.25,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021071","0620021071",72,-2.25,-0.50,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021089","0620021089",72,-2.25,-0.75,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021097","0620021097",72,-2.25,-1.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021105","0620021105",72,-2.25,-1.25,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021113","0620021113",72,-2.25,-1.50,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021121","0620021121",72,-2.25,-1.75,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021139","0620021139",72,-2.25,-2.00,138.381,90.136,1.4,4.1,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021188","0620021188",72,-2.50,-0.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021196","0620021196",72,-2.50,-0.25,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021204","0620021204",72,-2.50,-0.50,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021212","0620021212",72,-2.50,-0.75,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021220","0620021220",72,-2.50,-1.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021238","0620021238",72,-2.50,-1.25,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021246","0620021246",72,-2.50,-1.50,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021253","0620021253",72,-2.50,-1.75,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021261","0620021261",72,-2.50,-2.00,138.381,86.885,1.4,4.4,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021311","0620021311",72,-2.75,-0.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021329","0620021329",72,-2.75,-0.25,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021337","0620021337",72,-2.75,-0.50,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021345","0620021345",72,-2.75,-0.75,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021352","0620021352",72,-2.75,-1.00,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021360","0620021360",72,-2.75,-1.25,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021378","0620021378",72,-2.75,-1.50,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY H/C","PY","POLYCARBONATE","POLY H/C","SV","NONE","SR","SOMO SR","0620021386","0620021386",72,-2.75,-1.75,138.381,83.728,1.4,4.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
