"MFG","Class","Description","Material","Mat_Bland","Prod_Name","Style","Filter","Coating","Coat_Brand","Right_OPC","Left_OPC",Diameter,Sph_Base,Cyl_Add,Frnt_Rad,Bck_Rad,C_Thk,E_Thk,LRP_In,LRP_Down,d index,"N_Ref",e_Index,Abbe,Density,PRP_Out,PRP_Up,Seg_Wd,Seg_Thk,Int_Ht,Slab,Car_Rad,Bwl_Diam,Ver_Diam,Dia_Diam,Seg_Sep,Up_Add,"Special"Price(OSI09)
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388520","0620388520",72,-0.25,-2.50,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388538","0620388538",72,-0.25,-2.75,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388546","0620388546",72,-0.25,-3.00,138.381,130.221,1.7,2.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388553","0620388553",72,-0.50,-0.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388561","0620388561",72,-0.50,-0.25,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388579","0620388579",72,-0.50,-0.50,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388587","0620388587",72,-0.50,-0.75,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388595","0620388595",72,-0.50,-1.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388603","0620388603",72,-0.50,-1.25,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388611","0620388611",72,-0.50,-1.50,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388629","0620388629",72,-0.50,-1.75,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388637","0620388637",72,-0.50,-2.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388645","0620388645",72,-0.50,-2.25,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388652","0620388652",72,-0.50,-2.50,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388660","0620388660",72,-0.50,-2.75,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388678","0620388678",72,-0.50,-3.00,138.381,123.256,1.7,2.3,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388686","0620388686",72,-0.75,-0.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388694","0620388694",72,-0.75,-0.25,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388702","0620388702",72,-0.75,-0.50,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388710","0620388710",72,-0.75,-0.75,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388728","0620388728",72,-0.75,-1.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388736","0620388736",72,-0.75,-1.25,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388744","0620388744",72,-0.75,-1.50,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388751","0620388751",72,-0.75,-1.75,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388769","0620388769",72,-0.75,-2.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388777","0620388777",72,-0.75,-2.25,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388785","0620388785",72,-0.75,-2.50,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388793","0620388793",72,-0.75,-2.75,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388801","0620388801",72,-0.75,-3.00,138.381,117.257,1.7,2.6,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388819","0620388819",72,-1.00,-0.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388827","0620388827",72,-1.00,-0.25,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388835","0620388835",72,-1.00,-0.50,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388843","0620388843",72,-1.00,-0.75,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388850","0620388850",72,-1.00,-1.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388868","0620388868",72,-1.00,-1.25,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388876","0620388876",72,-1.00,-1.50,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388884","0620388884",72,-1.00,-1.75,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388892","0620388892",72,-1.00,-2.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388900","0620388900",72,-1.00,-2.25,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388918","0620388918",72,-1.00,-2.50,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388926","0620388926",72,-1.00,-2.75,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388934","0620388934",72,-1.00,-3.00,138.381,111.579,1.7,2.9,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388942","0620388942",72,-1.25,-0.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388959","0620388959",72,-1.25,-0.25,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388967","0620388967",72,-1.25,-0.50,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388975","0620388975",72,-1.25,-0.75,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388983","0620388983",72,-1.25,-1.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620388991","0620388991",72,-1.25,-1.25,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389007","0620389007",72,-1.25,-1.50,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389015","0620389015",72,-1.25,-1.75,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389023","0620389023",72,-1.25,-2.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389031","0620389031",72,-1.25,-2.25,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389049","0620389049",72,-1.25,-2.50,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389056","0620389056",72,-1.25,-2.75,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389064","0620389064",72,-1.25,-3.00,138.381,106.426,1.7,3.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389072","0620389072",72,-1.50,-0.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389080","0620389080",72,-1.50,-0.25,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389098","0620389098",72,-1.50,-0.50,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389106","0620389106",72,-1.50,-0.75,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389114","0620389114",72,-1.50,-1.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389122","0620389122",72,-1.50,-1.25,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389130","0620389130",72,-1.50,-1.50,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389148","0620389148",72,-1.50,-1.75,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389155","0620389155",72,-1.50,-2.00,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389163","0620389163",72,-1.50,-2.25,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389171","0620389171",72,-1.50,-2.50,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","PY ASP ULTRACLEAR EZ-EDGE AR","PY","POLYCARBONATE","PY AS UT EZED AR","SV AS","NONE","SR AR","ULTRACLEAR AR","0620389189","0620389189",72,-1.50,-2.75,138.381,101.923,1.7,3.5,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
