"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000323","0620000323",70,-0.75,-1.25,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000331","0620000331",70,-0.75,-1.50,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000349","0620000349",70,-0.75,-1.75,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000356","0620000356",70,-0.75,-2.00,128.860,106.106,1.8,2.9,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000406","0620000406",70,-1.00,-0.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000414","0620000414",70,-1.00,-0.25,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000422","0620000422",70,-1.00,-0.50,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000430","0620000430",70,-1.00,-0.75,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000448","0620000448",70,-1.00,-1.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000455","0620000455",70,-1.00,-1.25,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000463","0620000463",70,-1.00,-1.50,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000471","0620000471",70,-1.00,-1.75,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000489","0620000489",70,-1.00,-2.00,138.635,106.106,1.8,3.2,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000539","0620000539",70,-1.25,-0.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000547","0620000547",70,-1.25,-0.25,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000554","0620000554",70,-1.25,-0.50,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000562","0620000562",70,-1.25,-0.75,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000570","0620000570",70,-1.25,-1.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000588","0620000588",70,-1.25,-1.25,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000596","0620000596",70,-1.25,-1.50,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000604","0620000604",70,-1.25,-1.75,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000612","0620000612",70,-1.25,-2.00,113.248,86.644,1.8,3.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000661","0620000661",70,-1.50,-0.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000679","0620000679",70,-1.50,-0.25,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000687","0620000687",70,-1.50,-0.50,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000695","0620000695",70,-1.50,-0.75,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000703","0620000703",70,-1.50,-1.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000711","0620000711",70,-1.50,-1.25,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000729","0620000729",70,-1.50,-1.50,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000737","0620000737",70,-1.50,-1.75,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000745","0620000745",70,-1.50,-2.00,120.427,86.644,1.8,3.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000794","0620000794",70,-1.75,-0.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000802","0620000802",70,-1.75,-0.25,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000810","0620000810",70,-1.75,-0.50,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000828","0620000828",70,-1.75,-0.75,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000836","0620000836",70,-1.75,-1.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000844","0620000844",70,-1.75,-1.25,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000851","0620000851",70,-1.75,-1.50,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000869","0620000869",70,-1.75,-1.75,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000877","0620000877",70,-1.75,-2.00,128.860,86.644,1.8,4.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000927","0620000927",70,-2.00,-0.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000935","0620000935",70,-2.00,-0.25,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000943","0620000943",70,-2.00,-0.50,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000950","0620000950",70,-2.00,-0.75,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000968","0620000968",70,-2.00,-1.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000976","0620000976",70,-2.00,-1.25,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000984","0620000984",70,-2.00,-1.50,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620000992","0620000992",70,-2.00,-1.75,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001008","0620001008",70,-2.00,-2.00,138.635,86.644,1.8,4.5,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001057","0620001057",70,-2.25,-0.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001065","0620001065",70,-2.25,-0.25,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001073","0620001073",70,-2.25,-0.50,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001081","0620001081",70,-2.25,-0.75,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001099","0620001099",70,-2.25,-1.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001107","0620001107",70,-2.25,-1.25,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001115","0620001115",70,-2.25,-1.50,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001123","0620001123",70,-2.25,-1.75,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001131","0620001131",70,-2.25,-2.00,149.718,86.644,1.8,4.8,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001180","0620001180",70,-2.50,-0.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001198","0620001198",70,-2.50,-0.25,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001206","0620001206",70,-2.50,-0.50,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001214","0620001214",70,-2.50,-0.75,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001222","0620001222",70,-2.50,-1.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001230","0620001230",70,-2.50,-1.25,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001248","0620001248",70,-2.50,-1.50,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001255","0620001255",70,-2.50,-1.75,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001263","0620001263",70,-2.50,-2.00,162.377,86.644,1.8,5.1,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001313","0620001313",70,-2.75,-0.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001321","0620001321",70,-2.75,-0.25,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001339","0620001339",70,-2.75,-0.50,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001347","0620001347",70,-2.75,-0.75,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001354","0620001354",70,-2.75,-1.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001362","0620001362",70,-2.75,-1.25,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001370","0620001370",70,-2.75,-1.50,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001388","0620001388",70,-2.75,-1.75,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001396","0620001396",70,-2.75,-2.00,177.436,86.644,1.8,5.6,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","CR-39 N/C","PL","CR-39","CR-39 N/C","SV","NONE","UC","SOMO UC","0620001446","0620001446",70,-3.00,-0.00,195.644,86.644,1.8,6.0,0,0,1.498,"ND",0,58,1.32,0,0,0,0,0,0,0,0,0,0,0,0,""
