"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023986","0620023986",72,-7.75,-1.75,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620023994","0620023994",72,-7.75,-2.00,1152.174,70.950,1.2,9.8,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024042","0620024042",72,-8.00,-0.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024059","0620024059",72,-8.00,-0.25,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024067","0620024067",72,-8.00,-0.50,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024075","0620024075",72,-8.00,-0.75,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024083","0620024083",72,-8.00,-1.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024091","0620024091",72,-8.00,-1.25,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024109","0620024109",72,-8.00,-1.50,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024117","0620024117",72,-8.00,-1.75,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620024125","0620024125",72,-8.00,-2.00,2304.348,70.950,1.2,10.2,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300145","0620300145",68,+0.25,-0.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300152","0620300152",68,+0.25,-0.25,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300160","0620300160",68,+0.25,-0.50,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300178","0620300178",68,+0.25,-0.75,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300186","0620300186",68,+0.25,-1.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300194","0620300194",68,+0.25,-1.25,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300202","0620300202",68,+0.25,-1.50,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300210","0620300210",68,+0.25,-1.75,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300228","0620300228",68,+0.25,-2.00,136.598,145.205,1.5,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300277","0620300277",68,+0.50,-0.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300285","0620300285",68,+0.50,-0.25,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300293","0620300293",68,+0.50,-0.50,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300301","0620300301",68,+0.50,-0.75,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300319","0620300319",68,+0.50,-1.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300327","0620300327",68,+0.50,-1.25,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300335","0620300335",68,+0.50,-1.50,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300343","0620300343",68,+0.50,-1.75,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300350","0620300350",68,+0.50,-2.00,136.598,154.519,1.7,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300400","0620300400",68,+0.75,-0.00,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
"SOMUSA","FIN","POLY ASP H/C","PY","POLYCARBONATE","POLY ASP H/C","SV AS","NONE","SR","SOMO SR","0620300418","0620300418",68,+0.75,-0.25,136.598,165.625,1.8,1.0,0,0,1.586,"ND",1.591,31,1.20,0,0,0,0,0,0,0,0,0,0,0,0,""
